	Attribute: HALSTEAD_DIFFICULTY, Score: 0.05
	Attribute: NUM_OPERANDS, Score: 0.05
	Attribute: NODE_COUNT, Score: 0.05
	Attribute: NUM_OPERATORS, Score: 0.05
	Attribute: CYCLOMATIC_DENSITY, Score: 0.05
	Attribute: HALSTEAD_EFFORT, Score: 0.05
	Attribute: HALSTEAD_PROG_TIME, Score: 0.05
	Attribute: HALSTEAD_LEVEL, Score: 0.05
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.05
	Attribute: CALL_PAIRS, Score: 0.05
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.05
	Attribute: NUMBER_OF_LINES, Score: 0.05
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.04
	Attribute: HALSTEAD_VOLUME, Score: 0.04
	Attribute: BRANCH_COUNT, Score: 0.03
	Attribute: DESIGN_COMPLEXITY, Score: 0.02
	Attribute: EDGE_COUNT, Score: 0.02

Culled
Attributes:
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.55
	Attribute: DESIGN_DENSITY, Score: 0.50
	Attribute: MAINTENANCE_SEVERITY, Score: 0.28
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.27
	Attribute: PARAMETER_COUNT, Score: 0.21
	Attribute: LOC_COMMENTS, Score: 0.19
	Attribute: PERCENT_COMMENTS, Score: 0.19
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.17
	Attribute: ESSENTIAL_DENSITY, Score: 0.17
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.10
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.10
	Attribute: LOC_BLANK, Score: 0.09
	Attribute: BRANCH_COUNT, Score: 0.09
	Attribute: CONDITION_COUNT, Score: 0.09
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.09
	Attribute: DECISION_COUNT, Score: 0.09
	Attribute: DECISION_DENSITY, Score: 0.09
	Attribute: DESIGN_COMPLEXITY, Score: 0.09
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.09
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.09
	Attribute: CYCLOMATIC_DENSITY, Score: 0.08
	Attribute: CALL_PAIRS, Score: 0.06
	Attribute: EDGE_COUNT, Score: 0.06
	Attribute: NODE_COUNT, Score: 0.06
	Attribute: HALSTEAD_ERROR_EST, Score: 0.05
	Attribute: LOC_EXECUTABLE, Score: 0.05
	Attribute: LOC_TOTAL, Score: 0.05

dataset: kc3
accept: 0.50
cull: 0.60
size, hm, count
40, 0.00, 7
76, 0.00, 34
48, 0.44, 22
22, 0.00, 12
40, 0.00, 0
19, 0.00, 1
Global: 0.24

Culled 71.43 pct of the data.

size, hm, count
48, 0.62, 63
22, 0.00, 13
Global: 0.42

Kept
Attributes:
	Attribute: DESIGN_DENSITY, Score: 0.26
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.26
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.23
	Attribute: ESSENTIAL_DENSITY, Score: 0.23
	Attribute: DECISION_DENSITY, Score: 0.19
	Attribute: PARAMETER_COUNT, Score: 0.17
	Attribute: LOC_BLANK, Score: 0.13
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.11
	Attribute: HALSTEAD_LEVEL, Score: 0.10
	Attribute: CONDITION_COUNT, Score: 0.09
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.09
	Attribute: LOC_COMMENTS, Score: 0.08
	Attribute: CYCLOMATIC_DENSITY, Score: 0.07
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.06
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.06
	Attribute: BRANCH_COUNT, Score: 0.06
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.06
	Attribute: DECISION_COUNT, Score: 0.05
	Attribute: LOC_EXECUTABLE, Score: 0.05
	Attribute: LOC_TOTAL, Score: 0.05
	Attribute: CALL_PAIRS, Score: 0.04
	Attribute: DESIGN_COMPLEXITY, Score: 0.04
	Attribute: EDGE_COUNT, Score: 0.04
	Attribute: HALSTEAD_CONTENT, Score: 0.04
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.04
	Attribute: HALSTEAD_EFFORT, Score: 0.04
	Attribute: HALSTEAD_LENGTH, Score: 0.04
	Attribute: HALSTEAD_PROG_TIME, Score: 0.04
	Attribute: HALSTEAD_VOLUME, Score: 0.04
	Attribute: MAINTENANCE_SEVERITY, Score: 0.04
	Attribute: NUM_OPERANDS, Score: 0.04
	Attribute: NUM_OPERATORS, Score: 0.04
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.04
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.04
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.04
	Attribute: NODE_COUNT, Score: 0.04
	Attribute: PERCENT_COMMENTS, Score: 0.04
	Attribute: HALSTEAD_ERROR_EST, Score: 0.04
	Attribute: NUMBER_OF_LINES, Score: 0.04

Culled
Attributes:
	Attribute: DESIGN_DENSITY, Score: 0.42
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.32
	Attribute: ESSENTIAL_DENSITY, Score: 0.32
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.26
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.24
	Attribute: LOC_COMMENTS, Score: 0.19
	Attribute: PARAMETER_COUNT, Score: 0.19
	Attribute: PERCENT_COMMENTS, Score: 0.15
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.10
	Attribute: CYCLOMATIC_DENSITY, Score: 0.09
	Attribute: MAINTENANCE_SEVERITY, Score: 0.05
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.03
	Attribute: HALSTEAD_CONTENT, Score: 0.03
	Attribute: LOC_BLANK, Score: 0.02
	Attribute: CONDITION_COUNT, Score: 0.02
	Attribute: DECISION_COUNT, Score: 0.02
	Attribute: DECISION_DENSITY, Score: 0.02
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.02
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.02
	Attribute: NUM_OPERANDS, Score: 0.02
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.02
	Attribute: NUM_OPERATORS, Score: 0.02
	Attribute: EDGE_COUNT, Score: 0.02
	Attribute: NODE_COUNT, Score: 0.02
	Attribute: CALL_PAIRS, Score: 0.02
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.02
	Attribute: NUMBER_OF_LINES, Score: 0.01
	Attribute: LOC_EXECUTABLE, Score: 0.01
	Attribute: LOC_TOTAL, Score: 0.01
	Attribute: HALSTEAD_ERROR_EST, Score: 0.01
	Attribute: BRANCH_COUNT, Score: 0.01
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.01
	Attribute: DESIGN_COMPLEXITY, Score: 0.01
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.01

dataset: kc3
accept: 0.50
cull: 0.60
size, hm, count
50, 0.38, 17
37, 0.00, 14
54, 1.00, 29
57, 0.00, 11
14, 0.00, 1
8, 0.00, 3
10, 0.00, 0
4, 0.00, 1
Global: 0.42

Culled 49.15 pct of the data.

size, hm, count
54, 1.00, 45
57, 0.00, 28
8, 0.00, 3
Global: 0.25

Kept
Attributes:
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.36
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.30
	Attribute: ESSENTIAL_DENSITY, Score: 0.30
	Attribute: DESIGN_DENSITY, Score: 0.22
	Attribute: LOC_COMMENTS, Score: 0.15
	Attribute: PARAMETER_COUNT, Score: 0.13
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.11
	Attribute: PERCENT_COMMENTS, Score: 0.11
	Attribute: DECISION_DENSITY, Score: 0.10
	Attribute: MAINTENANCE_SEVERITY, Score: 0.09
	Attribute: CONDITION_COUNT, Score: 0.08
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.08
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.08
	Attribute: DECISION_COUNT, Score: 0.08
	Attribute: HALSTEAD_LEVEL, Score: 0.07
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.06
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.06
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.05
	Attribute: HALSTEAD_ERROR_EST, Score: 0.05
	Attribute: NUMBER_OF_LINES, Score: 0.03
	Attribute: LOC_BLANK, Score: 0.03
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.03
	Attribute: EDGE_COUNT, Score: 0.03
	Attribute: LOC_EXECUTABLE, Score: 0.03
	Attribute: HALSTEAD_CONTENT, Score: 0.03
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.03
	Attribute: HALSTEAD_EFFORT, Score: 0.03
	Attribute: HALSTEAD_LENGTH, Score: 0.03
	Attribute: HALSTEAD_PROG_TIME, Score: 0.03
	Attribute: HALSTEAD_VOLUME, Score: 0.03
	Attribute: NODE_COUNT, Score: 0.03
	Attribute: NUM_OPERANDS, Score: 0.03
	Attribute: NUM_OPERATORS, Score: 0.03
	Attribute: CYCLOMATIC_DENSITY, Score: 0.03
	Attribute: LOC_TOTAL, Score: 0.03
	Attribute: CALL_PAIRS, Score: 0.02
	Attribute: BRANCH_COUNT, Score: 0.02
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.02
	Attribute: DESIGN_COMPLEXITY, Score: 0.01

Culled
Attributes:
	Attribute: DESIGN_DENSITY, Score: 0.57
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.49
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.44
	Attribute: ESSENTIAL_DENSITY, Score: 0.44
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.24
	Attribute: MAINTENANCE_SEVERITY, Score: 0.07
	Attribute: LOC_COMMENTS, Score: 0.06
	Attribute: HALSTEAD_LEVEL, Score: 0.06
	Attribute: CYCLOMATIC_DENSITY, Score: 0.06
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.04
	Attribute: BRANCH_COUNT, Score: 0.02
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.02
	Attribute: PARAMETER_COUNT, Score: 0.02
	Attribute: DESIGN_COMPLEXITY, Score: 0.02
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.02
	Attribute: CONDITION_COUNT, Score: 0.02
	Attribute: DECISION_COUNT, Score: 0.02
	Attribute: DECISION_DENSITY, Score: 0.02
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.02
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.02
	Attribute: LOC_BLANK, Score: 0.02
	Attribute: PERCENT_COMMENTS, Score: 0.02

dataset: kc3
accept: 0.50
cull: 0.60
size, hm, count
17, 0.00, 5
77, 0.70, 33
23, 0.00, 22
11, 0.00, 4
40, 0.00, 5
45, 0.57, 7
13, 0.00, 0
18, 0.00, 0
Global: 0.78

Culled 33.61 pct of the data.

size, hm, count
77, 0.87, 64
40, 0.00, 5
45, 0.57, 7
Global: 0.78

Kept
Attributes:
	Attribute: DESIGN_DENSITY, Score: 0.34
	Attribute: DECISION_DENSITY, Score: 0.32
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.31
	Attribute: ESSENTIAL_DENSITY, Score: 0.31
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.24
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.23
	Attribute: LOC_COMMENTS, Score: 0.21
	Attribute: PARAMETER_COUNT, Score: 0.20
	Attribute: PERCENT_COMMENTS, Score: 0.11
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.08
	Attribute: MAINTENANCE_SEVERITY, Score: 0.08
	Attribute: CONDITION_COUNT, Score: 0.07
	Attribute: DECISION_COUNT, Score: 0.07
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.07
	Attribute: HALSTEAD_CONTENT, Score: 0.07
	Attribute: HALSTEAD_LEVEL, Score: 0.07
	Attribute: NODE_COUNT, Score: 0.07
	Attribute: HALSTEAD_LENGTH, Score: 0.06
	Attribute: LOC_BLANK, Score: 0.06
	Attribute: LOC_EXECUTABLE, Score: 0.06
	Attribute: LOC_TOTAL, Score: 0.06
	Attribute: CALL_PAIRS, Score: 0.05
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.05
	Attribute: EDGE_COUNT, Score: 0.05
