dataset, cm1
0.50, 33.70, 0.51
0.60, 34.44, 0.51
0.70, 64.44, 0.33
0.80, 77.41, 0.67
0.90, 77.41, 0.67
0, 0, 0.18
0.10, 1.43, 0.18
0.20, 5.36, 0.18
0.30, 30.00, 0.18
0.40, 31.79, 0.18
0.50, 31.79, 0.18
0.60, 32.50, 0.18
0.70, 44.29, 0.00
0.80, 64.29, 0.00
0.90, 64.29, 0.00
0.10, 7.59, 0.54
0.20, 19.31, 0.56
0.30, 19.31, 0.56
0.40, 29.31, 0.56
0.50, 29.31, 0.56
0.60, 36.55, 0.56
0.70, 50.00, 0.61
0.80, 50.00, 0.61
0.90, 50.00, 0.61
0, 0, 0.58
0.10, 4.81, 0.57
0.20, 12.22, 0.57
0.30, 19.26, 0.55
0.40, 37.78, 0.55
0.50, 41.48, 0.55
0.60, 46.67, 0.55
0.70, 63.70, 0.31
0.80, 88.89, 0.18
0.90, 88.89, 0.18
0, 0, 0.65
0.10, 6.69, 0.65
0.20, 16.39, 0.62
0.30, 22.41, 0.62
0.40, 25.75, 0.62
0.50, 25.75, 0.62
0.60, 51.84, 0.17
0.70, 58.86, 0.30
0.80, 73.24, 0.00
0.90, 73.24, 0.00
0.10, 8.62, 0.51
0.20, 13.45, 0.51
0.30, 24.83, 0.51
0.40, 25.86, 0.51
0.50, 25.86, 0.51
0.60, 41.72, 0.53
0.70, 60.34, 0.60
0.80, 83.45, 0.44
0.90, 83.45, 0.44
0.10, 12.94, 0.41
0.20, 27.27, 0.41
0.30, 35.31, 0.41
0.40, 40.56, 0.41
0.50, 40.56, 0.41
0.60, 47.55, 0.41
0.70, 65.03, 0.30
0.80, 86.01, 0.00
0.90, 86.01, 0.00
0, 0, 0.73
0.10, 17.83, 0.73
0.20, 24.13, 0.73
0.30, 33.92, 0.73
0.40, 37.06, 0.73
0.50, 53.15, 0.73
0.60, 65.73, 0.67
0.70, 74.13, 0.72
0.80, 94.76, 0.36
0.90, 94.76, 0.36
0, 0, 0.59
0.10, 1.48, 0.59
0.20, 8.52, 0.59
0.30, 17.41, 0.58
0.40, 19.63, 0.58
0.50, 31.85, 0.58
0.60, 35.56, 0.58
0.70, 55.19, 0.50
0.80, 62.22, 0.53
0.90, 62.22, 0.53
0, 0, 0.40
0.10, 5.05, 0.40
0.20, 7.07, 0.40
0.30, 10.44, 0.40
0.40, 24.92, 0.50
0.50, 53.87, 0.58
0.60, 58.92, 0.58
0.70, 65.32, 0.43
0.80, 80.81, 0.18
0.90, 84.18, 0.45
0, 0, 0.66
0.10, 6.98, 0.66
0.20, 10.30, 0.66
0.30, 10.30, 0.66
0.40, 37.87, 0.61
0.50, 37.87, 0.61
0.60, 47.51, 0.62
0.70, 95.02, 0.00
0.80, 95.02, 0.00
0.90, 95.02, 0.00
0, 0, 0.48
0.10, 9.12, 0.48
0.20, 24.76, 0.48
0.30, 25.41, 0.48
0.40, 25.41, 0.48
0.50, 39.41, 0.48
0.60, 45.93, 0.58
0.70, 45.93, 0.58
0.80, 75.90, 0.43
0.90, 75.90, 0.43
0.10, 7.29, 0.63
0.20, 8.51, 0.65
0.30, 18.24, 0.65
0.40, 23.10, 0.65
0.50, 23.10, 0.65
0.60, 40.73, 0.65
0.70, 69.91, 0.19
0.80, 76.29, 0.00
0.90, 76.29, 0.00
