"#data","learner","pd","prec","pf"
10,"knn",0,0,10.81
10,"knn",0,0,13.51
10,"knn",100,50,15.63
10,"knn",26.09,100,0
10,"knn",12.5,16.67,17.24
10,"knn",100,33.33,17.65
10,"knn",0,0,10.81
10,"knn",6.67,100,0
10,"knn",50,25,8.57
10,"knn",33.33,33.33,5.88
10,"knn",14.29,20,13.33
10,"knn",0,0,13.51
10,"knn",9.09,100,0
10,"knn",80,50,12.5
10,"knn",100,33.33,11.43
10,"knn",27.27,50,11.54
10,"knn",0,0,21.88
10,"knn",15.38,100,0
10,"knn",100,75,2.94
10,"knn",66.67,80,3.23
10,"cliff",0,0,5.88
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,85.71,3.23
10,"cliff",100,25,8.33
10,"cliff",50,50,2.86
10,"cliff",0,0,0
10,"cliff",100,87.5,8.7
10,"cliff",75,100,0
10,"cliff",75,100,0
10,"cliff",0,0,0
10,"cliff",0,0,2.78
10,"cliff",66.67,28.57,14.71
10,"cliff",66.67,100,0
10,"cliff",100,100,0
10,"cliff",66.67,66.67,2.94
10,"cliff",100,66.67,2.86
10,"cliff",92.31,100,0
10,"cliff",100,50,2.78
10,"cliff",50,50,2.86
10,"cliff",0,0,2.94
10,"cliff",0,0,0
10,"cliff",0,0,8.33
10,"cliff",50,33.33,5.71
10,"cliff",100,100,0
10,"cliff",50,50,2.86
10,"cliff",0,0,2.78
10,"cliff",94.74,85.71,16.67
10,"cliff",100,100,0
10,"cliff",40,66.67,3.13
10,"cliff",0,0,6.06
10,"cliff",0,0,0
10,"cliff",100,50,2.78
10,"cliff",100,66.67,6.06
10,"cliff",75,42.86,12.12
10,"cliff",0,0,0
10,"cliff",0,0,5.56
10,"cliff",70,100,0
10,"cliff",66.67,100,0
10,"cliff",85.71,66.67,10
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,50,5.71
10,"cliff",100,75,2.94
10,"cliff",100,20,11.11
10,"cliff",0,0,0
10,"cliff",64.71,100,0
10,"cliff",0,0,13.89
10,"cliff",66.67,25,17.65
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,12.5,19.44
10,"cliff",83.33,83.33,3.23
10,"cliff",66.67,100,0
10,"cliff",0,0,5.71
10,"cliff",0,0,0
10,"cliff",100,73.33,15.38
10,"cliff",100,100,0
10,"cliff",60,100,0
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",0,0,8.11
10,"cliff",100,100,0
10,"cliff",0,0,5.41
10,"cliff",0,0,0
10,"cliff",0,0,13.51
10,"cliff",100,85,15
10,"cliff",33.33,100,0
10,"cliff",25,100,0
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,33.33,5.56
10,"cliff",66.67,66.67,2.94
10,"cliff",100,80,3.03
10,"cliff",0,0,0
10,"cliff",0,0,2.78
10,"cliff",100,100,0
10,"cliff",100,100,0
10,"cliff",100,28.57,14.29
10,"cliff",0,0,3.03
10,"cliff",0,0,0
10,"cliff",0,0,5.71
10,"cliff",100,33.33,5.56
10,"cliff",100,100,0
10,"cliff",0,0,0
10,"cliff",100,14.29,16.67
10,"cliff",78.57,100,0
10,"cliff",50,100,0
10,"cliff",100,57.14,9.09
10,"cliff",0,0,20.59
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,50,5.71
10,"cliff",100,100,0
10,"cliff",100,100,0
10,"cliff",0,0,0
10,"cliff",86.67,86.67,9.09
10,"cliff",66.67,66.67,2.94
10,"cliff",50,60,6.45
10,"cliff",0,0,0
10,"cliff",0,0,5.71
10,"cliff",0,0,0
10,"cliff",100,66.67,2.86
10,"cliff",100,75,2.94
10,"cliff",0,0,0
10,"cliff",0,0,2.78
10,"cliff",94.12,100,0
10,"cliff",66.67,100,0
10,"cliff",100,44.44,15.15
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",50,33.33,5.71
10,"cliff",100,28.57,14.29
10,"cliff",33.33,100,0
10,"cliff",0,0,0
10,"cliff",100,87.5,8.7
10,"cliff",66.67,50,5.88
10,"cliff",50,50,9.68
10,"cliff",0,0,14.71
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,77.78,6.67
10,"cliff",100,100,0
10,"cliff",0,0,0
10,"cliff",0,0,5.41
10,"cliff",94.44,100,0
10,"cliff",0,0,2.7
10,"cliff",0,0,2.78
10,"cliff",0,0,12.5
10,"cliff",0,0,0
10,"cliff",0,0,5.71
10,"cliff",100,75,2.94
10,"cliff",100,100,0
10,"cliff",0,0,14.29
10,"cliff",0,0,0
10,"cliff",100,100,0
10,"cliff",50,66.67,3.03
10,"cliff",100,100,0
10,"cliff",0,0,0
10,"cliff",0,0,8.82
10,"cliff",0,0,2.7
10,"cliff",100,60,5.88
10,"cliff",100,100,0
10,"cliff",50,25,8.57
10,"cliff",33.33,50,2.94
10,"cliff",100,92.31,4
10,"cliff",100,100,0
10,"cliff",66.67,100,0
10,"cliff",0,0,0
10,"cliff",0,0,2.86
10,"cliff",50,25,8.57
10,"cliff",80,80,3.13
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",50,50,2.86
10,"cliff",76.92,71.43,16.67
10,"cliff",66.67,66.67,2.94
10,"cliff",100,62.5,9.38
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,60,5.88
10,"cliff",100,100,0
10,"cliff",25,100,0
10,"cliff",0,0,28.57
10,"cliff",80,88.89,3.7
10,"cliff",33.33,100,0
10,"cliff",50,20,11.43
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,16.67,13.89
10,"cliff",80,100,0
10,"cliff",100,66.67,2.86
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,77.78,17.39
10,"cliff",100,100,0
10,"cliff",80,100,0
10,"cliff",0,0,2.86
10,"cliff",0,0,5.88
10,"cliff",0,0,0
10,"cliff",100,100,0
10,"cliff",66.67,100,0
10,"cliff",0,0,11.11
10,"cliff",0,0,5.41
10,"cliff",100,88.89,9.52
10,"cliff",50,100,0
10,"cliff",66.67,100,0
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,14.29,16.67
10,"cliff",100,100,0
10,"cliff",100,60,5.88
10,"cliff",0,0,0
10,"cliff",0,0,5.56
10,"cliff",95,100,0
10,"cliff",100,100,0
10,"cliff",33.33,50,2.94
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,83.33,3.13
10,"cliff",100,75,2.94
10,"cliff",0,0,0
10,"cliff",100,50,2.78
10,"cliff",100,100,0
10,"cliff",100,100,0
10,"cliff",50,100,0
10,"cliff",0,0,0
10,"cliff",0,0,2.7
10,"cliff",100,60,5.88
10,"cliff",100,100,0
10,"cliff",100,50,2.78
10,"cliff",33.33,14.29,17.65
10,"cliff",0,0,5.41
10,"cliff",80,100,0
10,"cliff",100,100,0
10,"cliff",50,40,9.09
10,"cliff",0,0,5.88
10,"cliff",0,0,2.94
10,"cliff",0,0,11.43
10,"cliff",71.43,100,0
10,"cliff",100,50,2.78
10,"cliff",0,0,2.7
10,"cliff",0,0,0
10,"cliff",100,64.71,23.08
10,"cliff",33.33,50,2.94
10,"cliff",60,100,0
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,66.67,2.86
10,"cliff",100,75,2.94
10,"cliff",75,75,3.03
10,"cliff",66.67,33.33,11.76
10,"cliff",0,0,2.78
10,"cliff",90.91,71.43,15.38
10,"cliff",50,100,0
10,"cliff",75,75,3.03
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",0,0,0
10,"cliff",100,50,2.78
10,"cliff",100,71.43,6.25
10,"cliff",66.67,100,0
10,"cliff",0,0,2.78
10,"cliff",100,72.22,20.83
10,"cliff",66.67,100,0
10,"cliff",83.33,100,0
10,"cnn",0,0,0
10,"cnn",0,0,8.57
10,"cnn",100,16.67,13.89
10,"cnn",100,100,0
10,"cnn",100,100,0
10,"cnn",100,50,5.71
10,"cnn",0,0,0
10,"cnn",100,93.33,4.35
10,"cnn",25,100,0
10,"cnn",25,100,0
10,"cnn",0,0,0
10,"cnn",0,0,13.89
10,"cnn",66.67,66.67,2.94
10,"cnn",66.67,66.67,2.94
10,"cnn",100,100,0
10,"cnn",0,0,0
10,"cnn",50,50,2.86
10,"cnn",92.31,75,16.67
10,"cnn",0,0,2.78
10,"cnn",50,50,2.86
10,"cnn",0,0,5.88
10,"cnn",0,0,2.78
10,"cnn",100,33.33,5.56
10,"cnn",100,33.33,11.43
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",0,0,2.78
10,"cnn",94.74,85.71,16.67
10,"cnn",100,100,0
10,"cnn",0,0,3.13
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,50,2.78
10,"cnn",100,44.44,15.15
10,"cnn",75,60,6.06
10,"cnn",0,0,2.86
10,"cnn",0,0,5.56
10,"cnn",50,100,0
10,"cnn",66.67,100,0
10,"cnn",85.71,54.55,16.67
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,66.67,2.86
10,"cnn",100,40,8.57
10,"cnn",100,100,0
10,"cnn",100,16.67,13.89
10,"cnn",100,100,0
10,"cnn",100,100,0
10,"cnn",0,0,2.78
10,"cnn",33.33,100,0
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,33.33,5.56
10,"cnn",100,54.55,16.13
10,"cnn",100,100,0
10,"cnn",0,0,2.86
10,"cnn",0,0,0
10,"cnn",63.64,100,0
10,"cnn",100,100,0
10,"cnn",60,27.27,25
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",0,0,18.92
10,"cnn",100,55.56,12.5
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,100,0
10,"cnn",0,0,0
10,"cnn",100,100,0
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,33.33,5.56
10,"cnn",100,60,5.88
10,"cnn",100,40,18.18
10,"cnn",0,0,0
10,"cnn",0,0,2.78
10,"cnn",100,100,0
10,"cnn",0,0,0
10,"cnn",100,100,0
10,"cnn",0,0,3.03
10,"cnn",0,0,11.11
10,"cnn",100,50,5.71
10,"cnn",100,100,0
10,"cnn",100,100,0
10,"cnn",33.33,50,2.94
10,"cnn",100,33.33,5.56
10,"cnn",78.57,100,0
10,"cnn",50,33.33,5.71
10,"cnn",0,0,9.09
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,57.14,9.09
10,"cnn",100,40,8.57
10,"cnn",100,100,0
10,"cnn",0,0,2.78
10,"cnn",100,50,2.78
10,"cnn",86.67,92.86,4.55
10,"cnn",33.33,100,0
10,"cnn",50,60,6.45
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,14.29,16.67
10,"cnn",100,66.67,2.86
10,"cnn",66.67,66.67,2.94
10,"cnn",0,0,0
10,"cnn",0,0,8.33
10,"cnn",94.12,100,0
10,"cnn",33.33,100,0
10,"cnn",0,0,12.12
10,"cnn",0,0,5.88
10,"cnn",0,0,11.11
10,"cnn",100,28.57,14.29
10,"cnn",50,100,0
10,"cnn",100,100,0
10,"cnn",33.33,50,2.94
10,"cnn",0,0,0
10,"cnn",100,87.5,8.7
10,"cnn",33.33,50,2.94
10,"cnn",16.67,100,0
10,"cnn",0,0,0
10,"cnn",0,0,11.11
10,"cnn",100,75,2.94
10,"cnn",85.71,75,6.67
10,"cnn",100,100,0
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",77.78,100,0
10,"cnn",0,0,2.7
10,"cnn",0,0,11.11
10,"cnn",0,0,0
10,"cnn",0,0,14.29
10,"cnn",100,40,8.57
10,"cnn",33.33,50,2.94
10,"cnn",100,100,0
10,"cnn",100,50,5.71
10,"cnn",0,0,5.41
10,"cnn",58.33,100,0
10,"cnn",25,100,0
10,"cnn",75,37.5,15.15
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",0,0,10.81
10,"cnn",100,100,0
10,"cnn",100,100,0
10,"cnn",50,25,8.57
10,"cnn",0,0,0
10,"cnn",100,66.67,24
10,"cnn",100,100,0
10,"cnn",50,100,0
10,"cnn",0,0,0
10,"cnn",0,0,8.57
10,"cnn",100,22.22,20
10,"cnn",40,100,0
10,"cnn",0,0,0
10,"cnn",50,33.33,5.71
10,"cnn",100,33.33,11.43
10,"cnn",100,100,0
10,"cnn",33.33,100,0
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,75,2.94
10,"cnn",100,60,5.88
10,"cnn",100,100,0
10,"cnn",0,0,0
10,"cnn",0,0,11.43
10,"cnn",100,100,0
10,"cnn",33.33,100,0
10,"cnn",50,14.29,17.14
10,"cnn",0,0,12.12
10,"cnn",0,0,0
10,"cnn",100,50,2.78
10,"cnn",80,100,0
10,"cnn",100,66.67,2.86
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,70,26.09
10,"cnn",100,100,0
10,"cnn",40,100,0
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,100,0
10,"cnn",100,100,0
10,"cnn",66.67,28.57,14.71
10,"cnn",0,0,8.33
10,"cnn",0,0,0
10,"cnn",43.75,100,0
10,"cnn",50,100,0
10,"cnn",100,40,29.03
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,25,8.33
10,"cnn",0,0,0
10,"cnn",100,100,0
10,"cnn",100,50,2.78
10,"cnn",0,0,2.78
10,"cnn",95,76,35.29
10,"cnn",0,0,0
10,"cnn",33.33,50,2.94
10,"cnn",0,0,0
10,"cnn",0,0,2.7
10,"cnn",0,0,2.7
10,"cnn",0,0,0
10,"cnn",100,100,0
10,"cnn",100,100,0
10,"cnn",100,16.67,13.89
10,"cnn",60.87,100,0
10,"cnn",0,0,2.78
10,"cnn",50,10,25.71
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,60,5.88
10,"cnn",100,12.5,19.44
10,"cnn",100,50,2.78
10,"cnn",66.67,100,0
10,"cnn",0,0,0
10,"cnn",93.33,100,0
10,"cnn",100,66.67,2.86
10,"cnn",50,66.67,3.03
10,"cnn",0,0,14.71
10,"cnn",0,0,0
10,"cnn",100,33.33,11.43
10,"cnn",85.71,100,0
10,"cnn",100,100,0
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,84.62,7.69
10,"cnn",66.67,100,0
10,"cnn",0,0,12.5
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,100,0
10,"cnn",0,0,0
10,"cnn",75,100,0
10,"cnn",66.67,100,0
10,"cnn",100,12.5,19.44
10,"cnn",27.27,100,0
10,"cnn",100,28.57,14.29
10,"cnn",100,33.33,24.24
10,"cnn",0,0,0
10,"cnn",0,0,0
10,"cnn",100,33.33,5.56
10,"cnn",100,50,2.78
10,"cnn",100,100,0
10,"cnn",33.33,33.33,5.88
10,"cnn",0,0,13.89
10,"cnn",100,86.67,8.33
10,"cnn",33.33,33.33,5.88
10,"cnn",16.67,100,0
10,"psc",100,60,5.88
10,"psc",0,0,0
10,"psc",100,33.33,5.56
10,"psc",66.67,100,0
10,"psc",100,100,0
10,"psc",100,22.22,20
10,"psc",0,0,0
10,"psc",35.71,71.43,8.7
10,"psc",75,100,0
10,"psc",0,0,15.15
10,"psc",100,80,3.03
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",66.67,66.67,2.94
10,"psc",100,100,0
10,"psc",100,60,5.88
10,"psc",0,0,11.43
10,"psc",69.23,100,0
10,"psc",100,25,8.33
10,"psc",50,50,2.86
10,"psc",100,75,2.94
10,"psc",0,0,0
10,"psc",100,33.33,5.56
10,"psc",50,50,2.86
10,"psc",100,100,0
10,"psc",50,10,25.71
10,"psc",0,0,0
10,"psc",63.16,85.71,11.11
10,"psc",0,0,0
10,"psc",40,66.67,3.13
10,"psc",75,75,3.03
10,"psc",0,0,0
10,"psc",100,10,25
10,"psc",100,80,3.03
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",0,0,5.56
10,"psc",80,88.89,3.7
10,"psc",33.33,50,2.94
10,"psc",71.43,100,0
10,"psc",100,100,0
10,"psc",0,0,0
10,"psc",100,50,5.71
10,"psc",0,0,0
10,"psc",100,100,0
10,"psc",100,14.29,16.67
10,"psc",0,0,5.56
10,"psc",52.94,100,0
10,"psc",0,0,22.22
10,"psc",33.33,100,0
10,"psc",75,75,3.03
10,"psc",0,0,0
10,"psc",100,25,8.33
10,"psc",100,75,6.45
10,"psc",66.67,100,0
10,"psc",100,50,5.71
10,"psc",50,100,0
10,"psc",100,100,0
10,"psc",0,0,0
10,"psc",60,100,0
10,"psc",0,0,0
10,"psc",100,40,18.18
10,"psc",0,0,0
10,"psc",100,20,62.5
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",33.33,100,0
10,"psc",25,100,0
10,"psc",0,0,0
10,"psc",100,40,8.57
10,"psc",100,100,0
10,"psc",66.67,100,0
10,"psc",0,0,6.06
10,"psc",0,0,0
10,"psc",100,16.67,13.89
10,"psc",68.75,61.11,33.33
10,"psc",100,100,0
10,"psc",0,0,2.86
10,"psc",100,100,0
10,"psc",100,25,8.33
10,"psc",0,0,0
10,"psc",100,100,0
10,"psc",100,100,0
10,"psc",0,0,2.94
10,"psc",100,20,11.11
10,"psc",100,82.35,13.04
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",0,0,5.41
10,"psc",75,37.5,15.15
10,"psc",100,100,0
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",100,20,11.11
10,"psc",66.67,90.91,4.55
10,"psc",100,75,2.94
10,"psc",50,60,6.45
10,"psc",0,0,0
10,"psc",100,50,5.71
10,"psc",0,0,8.33
10,"psc",0,0,0
10,"psc",100,27.27,23.53
10,"psc",0,0,0
10,"psc",100,50,2.78
10,"psc",70.59,100,0
10,"psc",33.33,100,0
10,"psc",75,75,3.03
10,"psc",0,0,0
10,"psc",0,0,19.44
10,"psc",0,0,0
10,"psc",0,0,37.14
10,"psc",100,100,0
10,"psc",33.33,25,8.82
10,"psc",0,0,2.78
10,"psc",21.43,100,0
10,"psc",100,75,2.94
10,"psc",16.67,33.33,6.45
10,"psc",100,75,2.94
10,"psc",100,100,0
10,"psc",0,0,0
10,"psc",100,43.75,30
10,"psc",100,100,0
10,"psc",0,0,0
10,"psc",0,0,5.41
10,"psc",44.44,100,0
10,"psc",0,0,0
10,"psc",100,25,8.33
10,"psc",100,71.43,6.25
10,"psc",0,0,0
10,"psc",50,20,11.43
10,"psc",100,75,2.94
10,"psc",100,100,0
10,"psc",100,50,5.71
10,"psc",0,0,0
10,"psc",75,90,4
10,"psc",0,0,0
10,"psc",25,25,9.09
10,"psc",100,50,8.82
10,"psc",66.67,66.67,2.94
10,"psc",0,0,8.11
10,"psc",66.67,100,0
10,"psc",100,80,3.03
10,"psc",0,0,2.86
10,"psc",33.33,50,2.94
10,"psc",100,85.71,8
10,"psc",100,100,0
10,"psc",0,0,0
10,"psc",100,50,8.82
10,"psc",100,66.67,2.86
10,"psc",50,100,0
10,"psc",80,80,3.13
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",38.46,100,0
10,"psc",66.67,66.67,2.94
10,"psc",100,35.71,28.13
10,"psc",0,0,0
10,"psc",50,20,11.43
10,"psc",0,0,2.94
10,"psc",0,0,20.59
10,"psc",100,100,0
10,"psc",25,50,3.03
10,"psc",100,28.57,14.29
10,"psc",30,100,0
10,"psc",33.33,100,0
10,"psc",50,20,11.43
10,"psc",75,50,9.09
10,"psc",50,50,2.86
10,"psc",0,0,2.78
10,"psc",80,44.44,15.63
10,"psc",0,0,0
10,"psc",50,33.33,5.71
10,"psc",0,0,0
10,"psc",92.86,100,0
10,"psc",50,100,0
10,"psc",0,0,6.25
10,"psc",100,40,8.57
10,"psc",66.67,40,8.82
10,"psc",100,100,0
10,"psc",0,0,0
10,"psc",66.67,100,0
10,"psc",0,0,0
10,"psc",0,0,2.7
10,"psc",87.5,82.35,14.29
10,"psc",100,66.67,2.86
10,"psc",50,100,0
10,"psc",100,85.71,3.23
10,"psc",0,0,2.7
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",100,75,2.94
10,"psc",0,0,2.78
10,"psc",0,0,0
10,"psc",100,100,0
10,"psc",100,25,8.33
10,"psc",0,0,0
10,"psc",100,25,8.33
10,"psc",0,0,37.84
10,"psc",0,0,0
10,"psc",40,66.67,3.13
10,"psc",0,0,2.94
10,"psc",0,0,0
10,"psc",0,0,8.33
10,"psc",43.48,100,0
10,"psc",100,100,0
10,"psc",50,100,0
10,"psc",87.5,100,0
10,"psc",0,0,5.41
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",100,12.5,19.44
10,"psc",33.33,100,0
10,"psc",0,0,10.81
10,"psc",60,60,27.27
10,"psc",0,0,0
10,"psc",0,0,0
10,"psc",100,75,2.94
10,"psc",33.33,50,2.94
10,"psc",0,0,0
10,"psc",28.57,100,0
10,"psc",100,25,8.33
10,"psc",0,0,5.41
10,"psc",0,0,11.43
10,"psc",100,91.67,3.85
10,"psc",33.33,50,2.94
10,"psc",100,100,0
10,"psc",0,0,0
10,"psc",50,33.33,12.12
10,"psc",0,0,0
10,"psc",33.33,100,0
10,"psc",75,100,0
10,"psc",0,0,17.65
10,"psc",100,25,8.33
10,"psc",0,0,34.62
10,"psc",100,50,5.71
10,"psc",25,25,9.09
10,"psc",100,20,22.86
10,"psc",100,40,8.57
10,"psc",0,0,0
10,"psc",100,50,2.78
10,"psc",80,100,0
10,"psc",33.33,33.33,5.88
10,"psc",0,0,0
10,"psc",30.77,66.67,8.33
10,"psc",66.67,100,0
10,"psc",50,60,6.45
10,"mcs",100,21.43,32.35
10,"mcs",0,0,0
10,"mcs",100,20,11.11
10,"mcs",100,100,0
10,"mcs",100,100,0
10,"mcs",100,50,5.71
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",25,14.29,18.18
10,"mcs",0,0,0
10,"mcs",100,80,3.03
